Collector=CPC1518,"Location=CINCINNATI NORTHERN KY AP, KY",Tin=30C,Tout=50C,Collector_azimuth=0 Degrees,Collector_altitude=55 Degrees
Moving Average of the Current Day and the Previous 4 Days
Year,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,Minimum Day,Median Day,Maximum Day,Minimum Year (1992),Median Year (2005),Maximum Year (1994)
71,2.323868351309461,0.8486547217522903,0.9696044825290995,1.7385617994337257,2.1604410061352666,1.2029777202077376,2.7691202924304883,0.5138192468181533,1.4917148144285575,3.1635350527405675,2.203374751526086,2.1217579583741824,2.805857159439052,1.3740190258203158,0.7239143340487676,0.5138192468181533,1.7385617994337257,3.1635350527405675,0.8486547217522903,0.7239143340487676,1.7385617994337257
72,1.8842885672543586,0.8892315950120636,0.7796178531459412,2.0784285836787024,2.719499842285611,1.891392904173951,2.9250754240763626,1.1614633878996363,1.5807454831332666,2.4583628922413943,1.9496725903438397,1.7817048600425724,2.570796250037568,1.494655600510693,0.7331829420448042,0.7331829420448042,1.8842885672543586,2.9250754240763626,0.8892315950120636,0.7331829420448042,2.0784285836787024
73,1.2077216902897505,0.8607778350865161,0.773098411584288,2.0760967946787594,3.273819737391805,2.480912703370055,2.512922808067866,1.2432929466873404,1.7587767781229802,2.5585246433688114,1.9197462667027474,1.7605679285681681,2.0242020458342416,1.6692664689013486,0.8436566048368291,0.773098411584288,1.7605679285681681,3.273819737391805,0.8607778350865161,0.8436566048368291,2.0760967946787594
74,0.940718546038058,1.1402903516697234,0.7943802835632291,2.3365879276613235,3.4293200589094166,2.833173150570111,2.399867443545441,1.5236774133077495,1.809082209804161,2.1607283345375294,2.13995554007123,2.1978791439523184,2.319330165630018,2.0027143428548344,1.269301169998871,0.7943802835632291,2.13995554007123,3.4293200589094166,1.1402903516697234,1.269301169998871,2.3365879276613235
75,1.507705326783485,1.0287144158892183,1.278120758550115,2.266651086201052,3.5593699774887053,2.9940248416079007,2.116386367896826,2.0537720862666875,2.3599560282880585,2.187304960584371,1.5883476249871833,1.7746076124052275,1.9986093271570082,1.9752526320079828,1.6408065591709318,1.0287144158892183,1.9986093271570082,3.5593699774887053,1.0287144158892183,1.6408065591709318,2.266651086201052
76,1.5872692442800997,1.4545991770562399,1.2670303946069743,2.213855041008853,3.500745521694486,2.7393051543389406,2.141391202304243,2.043774936848492,2.708209570733991,2.206748867658936,1.1349955102117477,1.2390394388058275,1.8388236569650789,2.021180039629737,1.8436797997748058,1.1349955102117477,2.021180039629737,3.500745521694486,1.4545991770562399,1.8436797997748058,2.213855041008853
77,1.6903493970140235,1.6278550073962315,1.264464764216378,2.0897162787560384,3.566401982448113,2.57109134851207,1.4993793535590294,1.410458522711145,2.2534461668240895,2.226589155076043,1.096146298827226,1.219960352099573,2.1265789522370584,1.8272401365269326,2.3969886626420656,1.096146298827226,1.8272401365269326,3.566401982448113,1.6278550073962315,2.3969886626420656,2.0897162787560384
78,1.733295605621934,1.6350367830137196,1.9234295663536325,2.2945823982390183,3.5873304135747874,2.297363637488803,1.3128899514501622,1.3631880948784114,2.2998247526826483,2.221378521256415,1.500840616625908,1.073987826123255,2.277790397628525,1.4364901151863791,2.831081318501655,1.073987826123255,1.9234295663536325,3.5873304135747874,1.6350367830137196,2.831081318501655,2.2945823982390183
79,2.1606164895301028,1.2349035804350017,1.7176175775731901,2.492352718930334,3.099704144925813,2.4324218585926296,1.8136741753650214,1.3228966829748612,2.6480649014275346,2.3841417377130663,1.6215512598647386,0.6009593969899343,1.805127866628827,1.1309523539369157,2.313446289355395,0.6009593969899343,1.8136741753650214,3.099704144925813,1.2349035804350017,2.313446289355395,2.492352718930334
80,1.911813271993696,1.337611414621444,1.0846844118988197,2.3196792495517844,2.675064884665029,2.049857462426391,1.9574029950935268,0.7733275658991225,2.178251128138051,1.83129193141327,1.744873653816006,0.5594903574957086,1.804969780211462,1.34079708172685,1.9803609557913155,0.5594903574957086,1.83129193141327,2.675064884665029,1.337611414621444,1.9803609557913155,2.3196792495517844
81,1.898844820041033,1.1829216828684566,1.0904249614632648,1.8111952230642983,2.5186604603840133,1.6480311121590832,1.7781776541398453,0.7295618907397727,2.196842138049028,1.3076580070389159,1.799504271344831,0.7540704049080093,1.3452917178161876,0.9083924120026194,1.9111094319112214,0.7295618907397727,1.6480311121590832,2.5186604603840133,1.1829216828684566,1.9111094319112214,1.8111952230642983
82,1.9759045499610783,0.8821703308705677,1.1186971377723771,2.0754918564954985,2.4213179526658903,1.1803376602466187,1.9040514847230365,0.7942404356530304,2.1716030383181133,1.5226372159838588,2.3923472612805514,1.265264516838701,1.3324933148470548,0.9769150475747389,1.3037173017890862,0.7942404356530304,1.3324933148470548,2.4213179526658903,0.8821703308705677,1.3037173017890862,2.0754918564954985
83,2.563122286742056,0.8263785526898142,0.48132418788906095,2.3972011728406226,1.8786933479294656,1.4327461947870646,2.1374574689405925,0.8874183967925083,1.7200074701312882,1.2744667823839673,2.3876710348065995,1.5891213463701717,1.5957034026235224,1.5620278413320623,0.7217488849537773,0.48132418788906095,1.5891213463701717,2.563122286742056,0.8263785526898142,0.7217488849537773,2.3972011728406226
84,2.5874621725878,1.433144984048493,0.5580898488754642,2.1110850667820564,2.3469817878444124,1.620979177546185,1.8445927310982517,1.1962699476904946,1.8435677813888827,1.32429001143234,2.362747965830848,1.7225396421768342,2.0872741782503597,1.9012323214660487,0.8659292311811735,0.5580898488754642,1.8435677813888827,2.5874621725878,1.433144984048493,0.8659292311811735,2.1110850667820564
85,2.7651654969583275,1.9226397372933293,1.05268785963825,2.0649659585402467,2.767210236713426,1.986754799827053,1.454043969704131,1.3509197668663566,1.9272072167415095,1.828211654023644,2.376793918535029,1.7120161372364207,2.247909160567048,1.7539153204260292,0.7852050729474727,0.7852050729474727,1.9226397372933293,2.767210236713426,1.9226397372933293,0.7852050729474727,2.0649659585402467
86,2.319651687765898,1.6592685865167116,1.6887749834502221,2.161009317086243,2.6033710072319645,2.3131936781329063,1.4925393688939514,1.8929663012575628,1.6118659721254602,2.160227729780508,2.3987469519519182,1.5034915286592099,2.741270633509559,1.7237205524856156,0.6588093212343623,0.6588093212343623,1.8929663012575628,2.741270633509559,1.6592685865167116,0.6588093212343623,2.161009317086243
87,2.2495646086870824,1.7506357891378614,1.750178417054964,1.503323624909932,2.1199217930374754,2.941973464674833,2.015103081099396,2.3780100398853,2.0235395905984954,2.5352485948377614,1.9727254240112582,1.3779991875823687,2.8764250365250352,1.7466986310180745,0.672472166323653,0.672472166323653,2.015103081099396,2.941973464674833,1.7506357891378614,0.672472166323653,1.503323624909932
88,2.3036844109815613,1.7926869180011313,1.7669678991017508,1.2465226260368478,2.1097979694053106,3.0213066161470885,1.9211510580138187,2.3946960812783606,2.227780809152188,2.6537855260152736,1.8607775599147474,1.1867168228255283,2.8070280252853923,1.282858240205492,0.7148030686102876,0.7148030686102876,1.9211510580138187,3.0213066161470885,1.7926869180011313,0.7148030686102876,1.2465226260368478
89,1.8657524707178863,1.7515136757990952,1.8937437735186227,1.3681816933363742,1.4627559514552604,2.3452342611096495,1.8211585976146818,2.3749721515311415,2.264490636816918,2.297066377169979,1.5133519859376423,1.1819766339651863,2.2591841128030037,1.1467156663655993,1.103443847605017,1.103443847605017,1.8211585976146818,2.3749721515311415,1.7515136757990952,1.103443847605017,1.3681816933363742
90,1.795937503447051,1.1900428245147443,1.8043674685090234,1.3496049285872687,1.0794984221747914,1.9735017550343104,1.766925858668614,2.5397730533133935,2.448845428858833,2.0911650282811762,1.6657584366715124,1.556687336915612,1.9590081667287051,1.0323836312293737,1.5279663722725263,1.0323836312293737,1.766925858668614,2.5397730533133935,1.1900428245147443,1.5279663722725263,1.3496049285872687
91,2.133711268033983,1.1727180243562934,1.1776060795931236,1.8713096032844883,0.9275050891555222,1.8645202146285458,1.933642436930525,2.4036083126827545,2.274935338949554,2.282728839882419,1.802304306595175,1.9451698856366444,1.6320933655546197,1.038546643827653,2.0500331122046007,0.9275050891555222,1.8713096032844883,2.4036083126827545,1.1727180243562934,2.0500331122046007,1.8713096032844883
92,2.583150109274637,1.5230252042086718,1.1211421752597999,2.5305763870634057,1.1156806867705051,1.304268016713283,1.8931968282853529,2.0488613753542593,1.7100519872609174,2.3194623937384264,1.9576770718529233,2.007189881387743,1.6899047785227284,0.9672935512311903,2.2643025079526016,0.9672935512311903,1.8931968282853529,2.583150109274637,1.5230252042086718,2.2643025079526016,2.5305763870634057
93,2.4342484618956126,1.6751549308527676,1.1116459316434335,2.7725237414392296,1.5219162430324866,0.9653351181465402,2.1453357697196527,2.415163205996698,1.550055797237,2.3629309985331797,1.679886114773323,2.0466743973652592,1.9827580740015047,0.9483880465721307,2.2900307045101704,0.9483880465721307,1.9827580740015047,2.7725237414392296,1.6751549308527676,2.2900307045101704,2.7725237414392296
94,2.805828868490255,1.44675844814642,1.3175095822129537,2.521892546158994,1.8968128107727864,1.5812225690504638,2.4648116484770592,2.1944630786629364,1.111260401965602,2.3291262139331406,1.8872058477122662,2.003531342337999,2.53576580761651,0.7157269166363086,2.3079061265658147,0.7157269166363086,2.003531342337999,2.805828868490255,1.44675844814642,2.3079061265658147,2.521892546158994
95,2.383610427816882,1.635649185012618,1.3788471235320159,2.8852207344262615,2.2322032593232723,2.1806386482582365,2.914113273789528,1.941150071186493,0.7235296955491773,2.0580352165289475,2.086562816495127,1.8394089461266017,2.511076907160062,1.2460441600357834,2.2699151807793956,0.7235296955491773,2.086562816495127,2.914113273789528,1.635649185012618,2.2699151807793956,2.8852207344262615
96,2.3972602395671156,1.6725659944694387,1.3707068142161296,2.3149946241787234,2.7269706064312715,2.1064303179854296,2.3912908863652156,2.1884180678418925,0.7909685516255083,1.6285091440587274,2.3460598864454734,1.9119574873715457,2.346619673660947,1.2257709206575593,2.3679772844649163,0.7909685516255083,2.1884180678418925,2.7269706064312715,1.6725659944694387,2.3679772844649163,2.3149946241787234
97,2.4596602144297344,1.7081206197758223,1.4261675848992161,1.6571170731314644,3.027929644658232,2.0579601246987864,2.1124458405777102,2.5574004189536454,1.2822227584597798,1.482754247653113,2.1834120053596218,1.9476797509677417,2.1016135915617955,1.833852957538503,2.467549206987351,1.2822227584597798,2.0579601246987864,3.027929644658232,1.7081206197758223,2.467549206987351,1.6571170731314644
98,2.3363667209540826,1.848616347644167,1.8449756584784782,1.679793352717242,2.854115988037416,1.801341971818195,2.361246311298726,2.2415671036449187,1.5764685600652864,1.4054167522811585,2.489272050793775,2.0517868506093904,1.467869518273109,1.9844628880455581,2.5348062108648843,1.4054167522811585,1.9844628880455581,2.854115988037416,1.848616347644167,2.5348062108648843,1.679793352717242
99,2.0541146385766,2.0224467016256114,1.6937765907537188,2.1640525237421366,2.8492298798476194,1.3810944725026482,2.38303757675987,2.297896498067924,1.6646225051760961,1.485022795287314,2.619622118549713,2.1927612974071717,0.8727022353849414,2.3763265280146753,2.613118938686524,0.8727022353849414,2.1640525237421366,2.8492298798476194,2.0224467016256114,2.613118938686524,2.1640525237421366
100,2.2359729511637543,2.2860826864682178,1.2700718682918966,1.603383286786349,2.5702360297434392,0.8334534809606206,2.427015194018982,2.2622284643398998,1.7432830561648942,1.4868939773026293,2.3544023810315964,2.071582170257309,0.7487508013496542,2.3273220637595484,2.862472085579815,0.7487508013496542,2.2359729511637543,2.862472085579815,2.2860826864682178,2.862472085579815,1.603383286786349
101,2.0700602667341177,2.7365745172940423,1.8176617943870703,1.5768880004003267,2.345162515430026,0.7965500999185549,2.766630793757334,2.0309205239697494,1.8862340928316708,1.7995978064497713,2.2062891329944314,2.2172329633020076,0.9457987523873226,2.535324327781828,2.5933861055684537,0.7965500999185549,2.0700602667341177,2.766630793757334,2.7365745172940423,2.5933861055684537,1.5768880004003267
102,1.8687833108956002,2.506542460410197,2.2595581288999567,1.5938449226837013,2.0375824135260583,1.280586544524716,2.9440295851938787,2.0732876334390733,1.7583494298905062,1.699772809124101,2.4227840241259533,2.178930041888647,1.2745847329421387,2.375903364446819,2.5029492626574044,1.2745847329421387,2.0732876334390733,2.9440295851938787,2.506542460410197,2.5029492626574044,1.5938449226837013
103,1.7424189682904303,2.700526663392708,1.9768005334471181,1.2313966548870763,2.15518323738744,1.759460061162898,2.4193201937393822,2.486998016671289,1.6789665415272168,1.4001075926362891,2.4724770422121978,2.072108312775896,1.902901707840238,2.198824444917526,2.4729641217630647,1.2313966548870763,2.072108312775896,2.700526663392708,2.700526663392708,2.4729641217630647,1.2313966548870763
104,1.6626830860794526,2.6031043213094422,1.8760596973834476,0.8857880874974806,1.9473535662640693,2.155679059588895,2.003385707690665,2.5691899313778093,1.7535779420084738,1.6106725779005262,2.6452387168981932,1.982928813720426,2.4986717024812526,1.8294589250453204,1.9416943329667875,0.8857880874974806,1.9473535662640693,2.6452387168981932,2.6031043213094422,1.9416943329667875,0.8857880874974806
105,1.4890193710128974,2.6385078076787734,1.8984729832497451,1.4064089396446178,2.2262449171266865,2.204065056251191,2.0457420281396717,2.7552058497097502,1.707632300107814,2.175799648252826,2.7255153372189014,1.9987478826749132,3.077310788104647,1.3325338274497773,1.9225148113503807,1.3325338274497773,2.0457420281396717,3.077310788104647,2.6385078076787734,1.9225148113503807,1.4064089396446178
106,1.689790121014496,2.2452379597467216,1.550346966481051,1.4902943430650173,1.9689923725892473,2.201844554133451,2.132810083360721,2.563828422678967,1.4752727200585025,2.1444459045427955,2.497209485222459,1.9678984256225258,3.2803778815425657,1.5948918381933346,2.181867904851651,1.4752727200585025,2.132810083360721,3.2803778815425657,2.2452379597467216,2.181867904851651,1.4902943430650173
107,1.8714651698579314,2.2119539847152727,1.1182384996056973,1.8974728902292068,2.142829283678347,1.7862735365849531,1.7947903717607692,2.204205840684945,1.1270199620944388,2.179345665557789,2.6284860246670867,2.077220753717101,2.865404584901741,1.5159294715479463,2.416771804893246,1.1182384996056973,2.077220753717101,2.865404584901741,2.2119539847152727,2.416771804893246,1.8974728902292068
108,2.188720480729282,2.0909906546035306,1.4070595797692746,2.339639554938165,2.0343008270603677,1.4028039078999504,1.7420253267821688,1.8373984585699543,0.8954771801260173,2.3978547007908326,2.085144978514453,2.0175865521755925,2.321284983580713,1.8704052269553522,2.8731327075238555,0.8954771801260173,2.0343008270603677,2.8731327075238555,2.0909906546035306,2.8731327075238555,2.339639554938165
109,2.3716909744733288,1.9027360150379569,1.7835415623166058,2.7028045091856554,2.147875779042275,1.423209696038706,2.29656902506032,1.8121548566995846,0.7286872303595373,2.1643561893833163,2.0190400666929373,2.432610420068346,1.755604927591132,2.338422234368254,3.2924423655389363,0.7286872303595373,2.147875779042275,3.2924423655389363,1.9027360150379569,3.2924423655389363,2.7028045091856554
110,2.3113780046968717,1.6057437095595644,1.8735763656130018,2.4245038999769792,2.148330937236068,1.901633034146168,1.894061441868973,1.6198361730149287,0.7928456030080171,1.6932825653276946,2.1100165268455657,2.685958019524583,1.5779363715470043,2.8082175958648685,3.108516477774682,0.7928456030080171,1.901633034146168,3.108516477774682,1.6057437095595644,3.108516477774682,2.4245038999769792
111,1.8964522002658706,1.9347776756039994,1.9054560545872108,2.9225822115810765,2.2196854222675424,2.1649618687161727,1.773229710427259,1.8760199872301009,0.9587985548998648,1.517324360532323,2.12118788639356,2.3510694475734857,1.298259522034312,2.3882889447251126,3.033073079956432,0.9587985548998648,1.9347776756039994,3.033073079956432,1.9347776756039994,3.033073079956432,2.9225822115810765
112,1.3397648294506106,1.986198065287536,1.8723713813530904,2.5709635865288654,2.2521122544134924,2.5565495863443424,1.6986604345579046,1.9297233405124157,1.1162863694278804,1.3585485443945933,1.9725937006324623,1.820605570852873,1.1953978953170428,2.2539555395788606,2.511076113862711,1.1162863694278804,1.9297233405124157,2.5709635865288654,1.986198065287536,2.511076113862711,2.5709635865288654
113,1.2151207747703594,1.8894830950949715,1.9193223551508152,2.5420510629066175,2.076667660770606,2.9183924700484507,1.9650843919429712,1.724704051324725,1.3062856209694724,1.147549991860574,2.3013657611185487,1.708956781269689,1.1686237764718537,1.8946435407142732,2.055811356268411,1.147549991860574,1.8946435407142732,2.9183924700484507,1.8894830950949715,2.055811356268411,2.5420510629066175
114,1.2101212576716418,1.9892086389128771,1.8847070457854476,2.621750179369791,1.8437596618171432,2.507342233515755,1.6249368328800151,1.6810492653662217,1.4195222435422692,1.236321772916356,2.1391723102526385,1.6526279936393584,1.737053638334569,1.4300339453655964,1.5573017673790261,1.2101212576716418,1.6810492653662217,2.621750179369791,1.9892086389128771,1.5573017673790261,2.621750179369791
115,1.7444084171823846,2.2824146010799766,1.8051347496003634,2.920208099322808,1.7864933814932435,2.0117070976109837,1.7138204905454795,2.0973592267339844,1.7895488810637268,1.4516744366745642,1.906066536855151,1.6415184134746434,1.6988842832065294,0.9728060264360661,1.1687085492240765,0.9728060264360661,1.7864933814932435,2.920208099322808,2.2824146010799766,1.1687085492240765,2.920208099322808
116,1.9849440634169437,2.3307617134399674,1.6009164749744165,2.792678201419948,2.063863185359543,2.1398663701786536,1.6422779499351368,1.9682046742324883,2.0015254782128546,1.4824402240563712,2.2657531021682247,1.9433774876888696,1.6204822512269796,1.1497956042449633,0.9700034644938211,0.9700034644938211,1.9682046742324883,2.792678201419948,2.3307617134399674,0.9700034644938211,2.792678201419948
117,2.1773706764656615,2.0416136637333953,1.9424562859154242,3.1806481485835922,2.0674499551561016,2.2443669189994067,2.03621401016734,1.8686839892302833,1.8715452007122952,1.7413826012320766,2.4973928559456717,2.494386469861923,2.1081783705351835,1.0834313878384307,1.004604463045642,1.004604463045642,2.0416136637333953,3.1806481485835922,2.0416136637333953,1.004604463045642,3.1806481485835922
118,1.8204362028716141,1.79379802290012,2.022552434953422,3.0210365376696355,2.2005551230710725,2.0026989537934465,1.7433528509430107,2.1993499412165574,1.6844488541406846,2.303954493533125,2.4762983746263387,2.4471713190866913,2.6229678181459883,1.4165181234440587,1.1171885447344305,1.1171885447344305,2.022552434953422,3.0210365376696355,1.79379802290012,1.1171885447344305,3.0210365376696355
119,1.6337770602253816,1.5630257297725048,1.9512266739839315,2.633559914093193,2.550828262771183,2.35873064587977,1.9577958784044411,2.214752063324905,1.549057605045876,2.6476615475586254,2.7088269039420854,2.3401011489133046,2.5003815670351583,1.7040735235591822,1.2281032144499155,1.2281032144499155,2.214752063324905,2.7088269039420854,1.5630257297725048,1.2281032144499155,2.633559914093193
120,1.2337348903508116,1.5372564984103267,2.1856308640719755,2.08850955395168,2.5308164565458844,2.4339195391947155,2.17177988298263,1.840770931483623,1.4182507727964746,2.814827248268072,3.048275751488446,2.1948348707315892,2.466584282649896,2.2513242910023217,1.2002318219151367,1.2002318219151367,2.1856308640719755,3.048275751488446,1.5372564984103267,1.2002318219151367,2.08850955395168
121,1.5273392227644782,1.3094206890035895,2.264385369934213,1.6504273458796646,2.1031225808594605,2.2502582473782704,2.2818871742894884,1.5414519941917668,1.52825058193676,3.042477901916726,3.148232615161663,2.0623720976589315,2.6805695560573515,2.203701094497947,0.909398055890261,0.909398055890261,2.1031225808594605,3.148232615161663,1.3094206890035895,0.909398055890261,1.6504273458796646
122,1.563828644523364,1.7597674630475577,2.356364722091848,1.2456799081705554,1.739087391896368,1.7783085949584236,1.8846992031296934,1.5954365071230807,2.0861994963507287,3.0935267867803877,2.9530932824501006,1.7846346153421917,2.342012795563408,2.1643670640634753,1.20179366966231,1.20179366966231,1.7846346153421917,3.0935267867803877,1.7597674630475577,1.20179366966231,1.2456799081705554
123,2.0572393738848573,2.20279422431668,2.0720852274646466,1.3088818826433106,1.8422322768053063,1.9095797968471406,2.0154453057131114,1.324179882539028,2.6176059651255357,2.718378939221072,3.028782014308585,1.8727049780720075,1.9802105047039573,1.9461999351433252,1.1798406937235715,1.1798406937235715,1.9802105047039573,3.028782014308585,2.20279422431668,1.1798406937235715,1.3088818826433106
124,2.4743608454506294,2.519337873548673,1.7320460268294786,1.1770184404502477,1.8329145787524315,1.915347609163964,1.653313039881195,1.1540638080726748,2.9371159731787553,2.7429022604433095,2.70917040333095,1.9379105571330209,1.608513951024863,1.6677291369303282,1.269205262647269,1.1540638080726748,1.8329145787524315,2.9371159731787553,2.519337873548673,1.269205262647269,1.1770184404502477
125,2.462406690728856,2.6308567647895265,1.802144180793224,1.1815287988560372,1.4568899720758082,2.1430071318975576,1.6914026111908913,1.2030803602717208,2.7397448135438824,2.7755814988171124,2.48030961586936,2.3326298158597227,1.6511607225479579,1.4959755307544218,1.7176260517780306,1.1815287988560372,1.802144180793224,2.7755814988171124,2.6308567647895265,1.7176260517780306,1.1815287988560372
126,2.042466314738367,2.557400074336907,1.9851746580600143,1.4362298647912217,1.800338814884126,2.1815419859572254,1.5425338709973695,1.516060458539453,2.389647713894331,2.586712315104696,2.4157958184497224,2.532204000722905,1.702630885389496,1.5731483844032659,2.2087978910804815,1.4362298647912217,2.042466314738367,2.586712315104696,2.557400074336907,2.2087978910804815,1.4362298647912217
127,1.8346486313246626,2.0843522837443866,2.024553957486771,1.4193505160177535,2.223543613663116,2.2227745253631332,1.9525211003363871,1.4898631298151024,2.092626901557632,2.4099673431725885,2.486386020434008,2.3695779567639663,1.7102499072030248,1.9480789060980177,2.454373195117005,1.4193505160177535,2.0843522837443866,2.486386020434008,2.0843522837443866,2.454373195117005,1.4193505160177535
128,1.7884085541514636,1.9857095898180734,2.271040635956413,0.9487998745437306,2.464593925089183,2.1567466241948487,2.274644008804819,1.4740823778251129,1.9680841180821962,2.6180968171940573,2.209959490729048,2.3972550473706216,1.6450605192800436,2.3434542549174244,2.7108747469055414,0.9487998745437306,2.209959490729048,2.7108747469055414,1.9857095898180734,2.7108747469055414,0.9487998745437306
129,1.5948887469330404,2.172005683019161,2.7292060910010894,1.3582088929825629,2.380141431597175,1.7366830434078935,2.244943023577756,1.4213662336528583,1.7380979582347498,2.5403696201994324,2.3139738267400722,2.1333892515314616,1.9035626680692328,2.4943282198774686,3.0237108217526947,1.3582088929825629,2.172005683019161,3.0237108217526947,2.172005683019161,3.0237108217526947,1.3582088929825629
130,1.4944613384860146,1.6646380949920283,2.8813585075224792,1.653486185042932,2.5334441735386326,1.563392444677207,1.8395704072742474,1.4873990324806825,1.963412203942773,2.3692003142212217,2.384368978632139,1.8311619232626957,1.794668233015152,2.6212386400195173,2.9952128856924243,1.4873990324806825,1.8395704072742474,2.9952128856924243,1.6646380949920283,2.9952128856924243,1.653486185042932
131,1.659331058870884,1.8809408938647472,3.0915809107276337,1.9111626055853619,2.466528291988686,1.5822515647503081,1.9486067703605856,1.4184238967135319,2.295807803102232,2.3145920203642194,2.252057172211586,1.706841246210028,1.7352768927849662,2.802924526405603,2.7229051290013304,1.4184238967135319,1.9486067703605856,3.0915809107276337,1.8809408938647472,2.7229051290013304,1.9111626055853619
132,2.082028625327394,2.335447451320134,2.967313688941167,2.263825650222498,2.0476510313182317,1.9261019610247314,2.014385526836906,1.5058831691251342,2.269863579471688,2.416998379437901,2.2231785643318585,1.981431628836268,1.8820325179944444,2.741301171945429,2.5112456127835783,1.5058831691251342,2.2231785643318585,2.967313688941167,2.335447451320134,2.5112456127835783,2.263825650222498
133,1.9209699067288286,2.5172215980089585,2.625993214240176,2.7425641264115916,1.7763457902017274,1.646980664054243,1.8841078628590884,1.8671342499797494,2.252758658933792,2.3405408782849193,2.408075806573443,2.0453048652883328,1.9745615683106759,2.68239355238494,2.3106807081927876,1.646980664054243,2.252758658933792,2.7425641264115916,2.5172215980089585,2.3106807081927876,2.7425641264115916
134,2.080398939591965,2.381561105824267,2.5513238937652405,2.6156355761836676,1.5265298958232985,1.779219137653531,2.12748068953106,2.2022592015229927,2.2675078772346264,2.0573695457954666,2.4930416265095827,1.9652878189097824,2.008197573552766,2.95426196866923,2.080491715998838,1.5265298958232985,2.12748068953106,2.95426196866923,2.381561105824267,2.080491715998838,2.6156355761836676
135,2.3473164378259797,2.538231314802586,2.54822766987913,2.3989344934735035,1.7051199411576496,1.9678385399033382,2.3078970729995283,2.530051153890743,1.9008673078673826,2.088053754119421,2.3448943301887013,2.0100544105611338,1.9731845678022792,2.6647081194503013,1.7471246030342205,1.7051199411576496,2.3078970729995283,2.6647081194503013,2.538231314802586,1.7471246030342205,2.3989344934735035
136,2.4761828713816167,2.583741935207514,2.558975077794245,1.9445978309255416,1.8846463694278612,2.1707267526493674,2.120909337259977,2.7901237861701924,1.8101364355084728,2.3123984303085474,2.3141366822363705,2.09600963727249,2.071231114884218,2.284360094853249,1.7095621250869466,1.7095621250869466,2.1707267526493674,2.7901237861701924,2.583741935207514,1.7095621250869466,1.9445978309255416
137,2.4085036584148964,2.4418856851310315,2.400613312938874,2.1003540540890957,1.9734222953717926,1.7160676418996441,1.8976421402273393,2.995180719907192,1.907317028060317,2.316189666834005,2.2101308015072396,2.0324439373085563,1.8473197664103154,1.8785752018468926,1.5762467088174708,1.5762467088174708,2.0324439373085563,2.995180719907192,2.4418856851310315,1.5762467088174708,2.1003540540890957
138,2.4658431414050317,2.37958424124858,2.73974237495519,2.1324297949777424,1.8664530920299145,1.8262580763987366,2.0711500193953825,3.0881304336267963,1.87510011693095,2.259774023797724,2.1737804046344307,1.7902358934724645,1.6622478694734812,1.4760121767946135,1.8266651354552268,1.4760121767946135,2.0711500193953825,3.0881304336267963,2.37958424124858,1.8266651354552268,2.1324297949777424
139,2.265222669469995,2.4062596061477812,2.3256240697299186,2.3157566646095784,1.9119461718804796,1.9067227894517926,2.048077614328347,3.152502926185834,1.8403534067889955,2.313907169656803,1.900828199306999,2.035290882142079,1.3236548538232613,1.325029484301913,1.9785513476512382,1.3236548538232613,2.035290882142079,3.152502926185834,2.4062596061477812,1.9785513476512382,2.3157566646095784
140,2.4150675996834305,2.2660875382756522,2.278203346317799,2.595499159441779,2.0041061480085984,2.0918615849022606,2.1375693129923508,3.1446810303204433,2.1010797411586175,2.204292643980974,1.6756930474034564,2.127116631584304,1.2395874377061442,1.4601258754237243,2.12081309395455,1.2395874377061442,2.127116631584304,3.1446810303204433,2.2660875382756522,2.12081309395455,2.595499159441779
141,2.4244777290732236,2.299460441687962,2.216707849498249,3.014514015779217,2.010797569826443,2.105641099403209,2.4412240347358045,3.059315745849662,1.9380269879367815,1.956102399174779,1.6750623562072238,1.7660745676645382,0.938862979097951,1.614611853328177,1.9399598706917773,0.938862979097951,2.010797569826443,3.059315745849662,2.299460441687962,1.9399598706917773,3.014514015779217
142,2.370418261528774,2.236114998767693,2.3045357873363526,3.0090943481257706,2.2950380494611426,2.5144080126193953,2.594085706249681,3.055346304558433,1.7786591322676761,1.552918327979493,1.5945720228809996,1.6894084391991684,1.1896742479472886,1.8382833114204338,2.2211035582457326,1.1896742479472886,2.236114998767693,3.055346304558433,2.236114998767693,2.2211035582457326,3.0090943481257706
143,2.258602140865184,2.2157780932258646,2.283763585077812,3.0143163794987826,2.5998119129373314,2.6798024700598537,2.600257323973927,2.7072545571046343,1.4694523186263029,1.3808380282073047,1.5739733649078522,2.178608822456728,1.6155665176710858,2.1180657809217585,1.956620111824419,1.3808380282073047,2.2157780932258646,3.0143163794987826,2.2157780932258646,1.956620111824419,3.0143163794987826
144,2.1966800845157244,2.2462795732329024,2.6640247262949,2.9856922294871144,2.984516561108787,2.7925776221637886,2.7726931320094677,2.225221745310996,1.521203516181098,1.5064531124761409,1.5248349341454286,2.385519489316912,1.8490414584542503,2.1973491464849557,1.861632491592625,1.5064531124761409,2.225221745310996,2.9856922294871144,2.2462795732329024,1.861632491592625,2.9856922294871144
